﻿seaGeographicalArea,seaName,seaPlanFromDate,seaPlanToDate,seaMidPoint,seaVesselAll,seaStatus,seaCategory,seaSurveyTypeMain,seaSurveyTypePart,seaCompanyReported,datesyncNPD
Barentshavet,EQ24310,10.05.2024,15.08.2024,72°25.9' N  20°17.0' Ø,Ocean Resolution (hoved),Under behandling,Seismisk undersøkelse,Borestedundersøkelse,3D,Equinor Energy AS,28.03.2024
Nordsjøen,EQ24311,05.06.2024,31.07.2024,,Kommandor (hoved),Under behandling,Seismisk undersøkelse,Borestedundersøkelse,2D,Equinor Energy AS,28.03.2024
Nordsjøen,PGS24003,02.04.2024,31.10.2024,57°32.4' N  4°27.7' Ø,Ramform Hyperion (hoved),Under behandling,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Multiklient Invest AS,28.03.2024
Nordsjøen,ABP24303,05.05.2024,05.06.2024,60°43.0' N  3°1.9' Ø,Fugro Meridian (hoved),Under behandling,Seismisk undersøkelse,Borestedundersøkelse,2D,Aker BP ASA,28.03.2024
Nordsjøen,EQ24313,01.08.2024,22.09.2024,,Ocean Observer (hoved),Under behandling,Seismisk undersøkelse,Borestedundersøkelse,2D,Equinor Energy AS,28.03.2024
Nordsjøen,ABP24304,05.05.2024,15.06.2024,58°41.1' N  1°58.6' Ø,Fugro Meridian (følge),Under behandling,Seismisk undersøkelse,Borestedundersøkelse,2D,Aker BP ASA,28.03.2024
Nordsjøen,ABP24305,05.05.2024,15.06.2024,56°19.0' N  3°51.8' Ø,Fugro Meridian (hoved),Under behandling,Seismisk undersøkelse,Borestedundersøkelse,2D,Aker BP ASA,28.03.2024
Norskehavet,EQ24102,01.05.2024,30.06.2024,,,Under behandling,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Equinor Energy AS,28.03.2024
Norskehavet,EQ24103,01.05.2024,30.06.2024,,,Under behandling,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Equinor Energy AS,28.03.2024
Norskehavet,EQ24312,20.08.2024,11.10.2024,,Ocean Observer (hoved),Under behandling,Seismisk undersøkelse,Borestedundersøkelse,2D,Equinor Energy AS,28.03.2024

