﻿dscName,cmpLongName,dscCurrentActivityStatus,dscHcType,wlbName,nmaName,fldName,dscDateFromInclInField,dscDiscoveryYear,dscResInclInDiscoveryName,dscOwnerKind,dscOwnerName,dscNpdidDiscovery,fldNpdidField,wlbNpdidWellbore,dscFactPageUrl,dscFactMapUrl,dscDateUpdated,dscDateUpdatedMax,DatesyncNPD
1/2-1 Blane,Repsol Norge AS,Producing,OIL,1/2-1,North sea,BLANE,01.07.2005,1989,,BUSINESS ARRANGEMENT AREA,BLANE UNIT,43814,3437650,1382,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=43814,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=3437650,02.01.2024,02.01.2024,28.03.2024
1/3-1,,Production is unlikely,GAS,1/3-1,North sea,,,1968,,,,43820,,154,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=43820,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=43820,02.01.2024,02.01.2024,28.03.2024
1/3-11 (Ipswich),,Production is unlikely,OIL,1/3-11,North sea,,,2008,,,,4999216,,5806,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=4999216,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=4999216,02.01.2024,02.01.2024,28.03.2024
1/3-3 Tambar,Aker BP ASA,Producing,OIL,1/3-3,North sea,TAMBAR,10.04.2000,1983,,PRODUCTION LICENSE,065,43826,1028599,87,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=43826,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=1028599,02.01.2024,02.01.2024,28.03.2024
1/3-6 Oselvar,,Shut down,GAS/CONDENSATE,1/3-6,North sea,OSELVAR,19.06.2009,1991,,,,43832,5506919,1521,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=43832,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=5506919,02.01.2024,02.01.2024,28.03.2024
1/3-K-5 Tambar Øst,Aker BP ASA,Producing,OIL,1/3-K-5,North sea,TAMBAR ØST,28.06.2007,2007,,BUSINESS ARRANGEMENT AREA,TAMBAR ØST UNIT,4999519,4999528,5485,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=4999519,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=4999528,02.01.2024,01.02.2024,28.03.2024
1/5-2 Flyndre,Repsol Sinopec Resources UK Limited,Shut down,OIL,1/5-2,North sea,FLYNDRE,23.05.2014,1974,,BUSINESS ARRANGEMENT AREA,FLYNDRE UNIT,43838,24635035,238,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=43838,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=24635035,02.01.2024,02.01.2024,28.03.2024
1/5-3 S,Aker BP ASA,Production is unlikely,OIL,1/5-3 S,North sea,,,1998,,PRODUCTION LICENSE,1089,3000726,,3257,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=3000726,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=3000726,02.01.2024,02.01.2024,28.03.2024
1/6-1 Albuskjell,ConocoPhillips Skandinavia AS,Shut down,GAS/CONDENSATE,1/6-1,North sea,ALBUSKJELL,25.04.1975,1972,,PRODUCTION LICENSE,018,43844,43437,239,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=43844,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=43437,02.01.2024,02.01.2024,28.03.2024
1/9-1 Tommeliten Alpha,ConocoPhillips Skandinavia AS,Producing,GAS/CONDENSATE,1/9-1,North sea,TOMMELITEN A,08.07.2022,1977,,BUSINESS ARRANGEMENT AREA,TOMMELITEN A UNIT,43850,40867462,243,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=43850,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=40867462,02.01.2024,02.01.2024,28.03.2024
1/9-4 Tommeliten Gamma,ConocoPhillips Skandinavia AS,Shut down,GAS/CONDENSATE,1/9-4,North sea,TOMMELITEN GAMMA,12.06.1986,1978,,BUSINESS ARRANGEMENT AREA,TOMMELITEN UNIT,43856,43444,247,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=43856,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=43444,02.01.2024,02.01.2024,28.03.2024
15/12 (Flemming),Repsol Norge AS,Production is unlikely,,,North sea,,,1991,,,,48241,,0,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=48241,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=48241,02.01.2024,02.01.2024,28.03.2024
15/12-12 Rev,Repsol Norge AS,Producing,OIL/GAS,15/12-12,North sea,REV,15.06.2007,2001,,PRODUCTION LICENSE,038 C,1626017,4467554,3391,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=1626017,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=4467554,02.01.2024,02.01.2024,28.03.2024
15/12-18 A,Equinor Energy AS,Included in other discovery,OIL,15/12-18 A,North sea,,,2007,15/12-18 S (Storskrymten),PRODUCTION LICENSE,1200 S,4554325,,5608,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=4554325,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=4554325,22.03.2024,22.03.2024,28.03.2024
15/12-18 S (Storskrymten),Equinor Energy AS,Production is unlikely,OIL,15/12-18 S,North sea,,,2007,,PRODUCTION LICENSE,1200 S,4554315,,5607,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=4554315,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=4554315,22.03.2024,22.03.2024,28.03.2024
15/12-19,,Included in other discovery,GAS,15/12-19,North sea,GAUPE,25.06.2010,2008,6/3-1 PI,,,4972729,18161341,5705,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=4972729,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=18161341,02.01.2024,02.01.2024,28.03.2024
15/12-20 S,,Included in other discovery,OIL,15/12-20 S,North sea,VARG,01.12.2008,2008,15/12-4 Varg,,,5010042,43451,5824,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=5010042,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=43451,02.01.2024,02.01.2024,28.03.2024
15/12-21 (Grevling),Equinor Energy AS,Production is unlikely,OIL,15/12-21,North sea,,,2009,,PRODUCTION LICENSE,1200 S,5490719,,6047,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=5490719,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=5490719,22.03.2024,22.03.2024,28.03.2024
15/12-25 (Jerv),,Production is unlikely,GAS/CONDENSATE,15/12-25,North sea,,,2021,,,,38653911,,9203,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=38653911,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=38653911,02.01.2024,02.01.2024,28.03.2024
15/12-4 Varg,,Shut down,OIL,15/12-4,North sea,VARG,03.05.1996,1984,,,,43868,43451,438,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=43868,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=43451,02.01.2024,02.01.2024,28.03.2024
15/12-8,,Production is unlikely,GAS/CONDENSATE,15/12-8,North sea,,,1991,,,,43874,,1778,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=43874,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=43874,02.01.2024,02.01.2024,28.03.2024
15/2-2 S (Eirik),OMV (Norge) AS,Production not evaluated,OIL,15/2-2 S,North sea,,,2023,,PRODUCTION LICENSE,817,42002467,,9767,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=42002467,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=42002467,10.01.2024,18.02.2024,28.03.2024
15/3-1 S Gudrun,Equinor Energy AS,Producing,GAS/CONDENSATE,15/3-1 S,North sea,GUDRUN,16.06.2010,1975,,PRODUCTION LICENSE,025,43880,18116481,309,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=43880,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=18116481,02.01.2024,18.02.2024,28.03.2024
15/3-12 S,Equinor Energy AS,Production likely but unclarified,OIL,15/3-12 S,North sea,,,2020,,PRODUCTION LICENSE,025,36986201,,8947,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=36986201,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=36986201,02.01.2024,18.02.2024,28.03.2024
15/3-4 (Sigrun),Equinor Energy AS,Production likely but unclarified,OIL/GAS,15/3-4,North sea,,,1982,,PRODUCTION LICENSE,025,43886,,314,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=43886,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=43886,02.01.2024,18.02.2024,28.03.2024
15/3-9,Equinor Energy AS,Included in other discovery,OIL/GAS,15/3-9,North sea,GUDRUN,19.12.2013,2010,15/3-1 S Gudrun,PRODUCTION LICENSE,025,18212532,18116481,6354,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=18212532,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=18116481,02.01.2024,18.02.2024,28.03.2024
15/5 (J-Struktur),Aker BP ASA,Production is unlikely,GAS,,North sea,,,1984,,PRODUCTION LICENSE,1091,5268233,,0,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=5268233,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=5268233,02.01.2024,01.02.2024,28.03.2024
15/5 Enoch,Repsol Sinopec North Sea Limited,Producing,OIL,,North sea,ENOCH,01.07.2005,1985,,BUSINESS ARRANGEMENT AREA,ENOCH UNIT,48253,3437659,0,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=48253,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=3437659,02.01.2024,07.01.2024,28.03.2024
15/5-1 Gina Krog,Equinor Energy AS,Producing,OIL/GAS,15/5-1,North sea,GINA KROG,21.05.2013,1978,,BUSINESS ARRANGEMENT AREA,GINA KROG UNIT,43892,23384544,315,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=43892,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=23384544,02.01.2024,01.02.2024,28.03.2024
15/5-2 Eirin,Equinor Energy AS,Approved for production,GAS,15/5-2,North sea,EIRIN,16.01.2024,1978,,PRODUCTION LICENSE,048 E,43898,42002492,316,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=43898,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=42002492,19.01.2024,01.02.2024,28.03.2024
15/5-5 Glitne,Equinor Energy AS,Shut down,OIL,15/5-5,North sea,GLITNE,08.09.2000,1995,,PRODUCTION LICENSE,1140,43904,1272071,2635,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=43904,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=1272071,02.01.2024,02.01.2024,28.03.2024
15/6-10 (Freke),Aker BP ASA,Production is unlikely,GAS/CONDENSATE,15/6-10,North sea,,,2009,,PRODUCTION LICENSE,1139,5490439,,6030,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=5490439,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=5490439,02.01.2024,02.01.2024,28.03.2024
15/6-12 (McHenry),Equinor Energy AS,Production is unlikely,OIL,15/6-12,North sea,,,2011,,BUSINESS ARRANGEMENT AREA,GINA KROG UNIT,20415304,,6518,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=20415304,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=20415304,02.01.2024,01.02.2024,28.03.2024
15/6-13,Equinor Energy AS,Production is unlikely,OIL/GAS,15/6-13,North sea,,,2015,,BUSINESS ARRANGEMENT AREA,GINA KROG UNIT,26443908,,7667,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=26443908,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=26443908,02.01.2024,01.02.2024,28.03.2024
15/6-3 Sleipner Vest,Equinor Energy AS,Producing,GAS,15/6-3,North sea,SLEIPNER VEST,14.12.1992,1974,,BUSINESS ARRANGEMENT AREA,SLEIPNER VEST UNIT,43910,43457,318,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=43910,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=43457,02.01.2024,01.02.2024,28.03.2024
15/8-1 Utgard,Equinor Energy AS,Producing,GAS,15/8-1,North sea,UTGARD,17.01.2017,1982,,BUSINESS ARRANGEMENT AREA,UTGARD UNIT,43916,28975098,321,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=43916,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=28975098,02.01.2024,02.01.2024,28.03.2024
15/9-15 Gungne,Equinor Energy AS,Producing,GAS,15/9-15,North sea,GUNGNE,29.08.1995,1982,,PRODUCTION LICENSE,046,43922,43464,74,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=43922,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=43464,02.01.2024,01.02.2024,28.03.2024
15/9-17 Loke,Equinor Energy AS,Included in other discovery,GAS/CONDENSATE,15/9-17,North sea,SLEIPNER ØST,05.01.2001,1983,15/9-9 Sleipner Øst,BUSINESS ARRANGEMENT AREA,SLEIPNER ØST UNIT,43928,43478,60,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=43928,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=43478,02.01.2024,01.02.2024,28.03.2024
15/9-19 S Volve,Aker BP ASA,Shut down,OIL,15/9-19 SR,North sea,VOLVE,22.04.2005,1993,,PRODUCTION LICENSE,1092,43934,3420717,2105,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=43934,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=3420717,02.01.2024,01.02.2024,28.03.2024
15/9-20 S,Equinor Energy AS,Included in other discovery,GAS/CONDENSATE,15/9-20 S,North sea,GUNGNE,02.11.2000,1994,15/9-15 Gungne,PRODUCTION LICENSE,046,43940,43464,2319,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=43940,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=43464,02.01.2024,01.02.2024,28.03.2024
15/9-9 Sleipner Øst,Equinor Energy AS,Producing,GAS/CONDENSATE,15/9-9,North sea,SLEIPNER ØST,15.12.1986,1981,,BUSINESS ARRANGEMENT AREA,SLEIPNER ØST UNIT,43946,43478,328,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=43946,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=43478,02.01.2024,01.02.2024,28.03.2024
15/9-B-1,Equinor Energy AS,Included in other discovery,GAS/CONDENSATE,15/9-B-1,North sea,SLEIPNER VEST,24.11.2010,2009,15/6-3 Sleipner Vest,BUSINESS ARRANGEMENT AREA,SLEIPNER VEST UNIT,17250040,43457,5870,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=17250040,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=43457,02.01.2024,01.02.2024,28.03.2024
16/1-12 Troldhaugen,Aker BP ASA,Production not evaluated,OIL,16/1-12,North sea,,,2009,,PRODUCTION LICENSE,338 C,17196400,,6166,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=17196400,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=17196400,02.01.2024,02.01.2024,28.03.2024
16/1-14 (Apollo),Aker BP ASA,Production is unlikely,OIL,16/1-14,North sea,,,2010,,PRODUCTION LICENSE,338,18437181,,6399,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=18437181,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=18437181,02.01.2024,02.01.2024,28.03.2024
16/1-26 S,Aker BP ASA,Production not evaluated,OIL/GAS,16/1-26 S,North sea,,,2016,,PRODUCTION LICENSE,001 B,28245194,,7915,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=28245194,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=28245194,02.01.2024,02.01.2024,28.03.2024
16/1-29 S Symra,Aker BP ASA,Approved for production,OIL/GAS,16/1-29 S,North sea,SYMRA,28.06.2023,2018,,PRODUCTION LICENSE,167,32017087,42002480,8383,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=32017087,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=42002480,02.01.2024,02.01.2024,28.03.2024
16/1-34 S (Lillefix),Aker BP ASA,Production not evaluated,OIL,16/1-34 S,North sea,,,2021,,PRODUCTION LICENSE,167,39073001,,9326,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=39073001,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=39073001,02.01.2024,02.01.2024,28.03.2024
16/1-4,Aker BP ASA,Production is unlikely,GAS/CONDENSATE,16/1-4,North sea,,,1993,,PRODUCTION LICENSE,338,3000757,,2072,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=3000757,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=3000757,02.01.2024,02.01.2024,28.03.2024
16/1-6 S (Verdandi),Aker BP ASA,Production not evaluated,GAS,16/1-6 S,North sea,,,2003,,PRODUCTION LICENSE,167,2449370,,4711,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=2449370,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=2449370,02.01.2024,02.01.2024,28.03.2024
16/1-7,Aker BP ASA,Included in other discovery,OIL,16/1-7,North sea,IVAR AASEN,21.05.2013,2004,16/1-9 Ivar Aasen,BUSINESS ARRANGEMENT AREA,IVAR AASEN UNIT,2819923,23384520,4928,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=2819923,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=23384520,02.01.2024,02.01.2024,28.03.2024
16/1-8 Edvard Grieg,Aker BP ASA,Producing,OIL,16/1-8,North sea,EDVARD GRIEG,11.06.2012,2007,,PRODUCTION LICENSE,338,4530554,21675433,5612,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=4530554,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=21675433,02.01.2024,02.01.2024,28.03.2024
16/1-9 Ivar Aasen,Aker BP ASA,Producing,OIL,16/1-9,North sea,IVAR AASEN,21.05.2013,2008,,BUSINESS ARRANGEMENT AREA,IVAR AASEN UNIT,4972697,23384520,5773,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=4972697,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=23384520,02.01.2024,02.01.2024,28.03.2024
16/2-3 (Ragnarock),Equinor Energy AS,Production not evaluated,OIL,16/2-3,North sea,,,2007,,PRODUCTION LICENSE,265,4527337,,5551,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=4527337,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=4527337,02.01.2024,02.01.2024,28.03.2024
16/2-4,Equinor Energy AS,Production not evaluated,OIL/GAS,16/2-4,North sea,,,2007,,PRODUCTION LICENSE,265,17237080,,5625,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=17237080,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=17237080,02.01.2024,02.01.2024,28.03.2024
16/2-5 (P-Graben),Equinor Energy AS,Production is unlikely,GAS,16/2-5,North sea,,,2009,,PRODUCTION LICENSE,265,5490457,,6042,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=5490457,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=5490457,02.01.2024,02.01.2024,28.03.2024
16/2-6 Johan Sverdrup,Equinor Energy AS,Producing,OIL,16/2-6,North sea,JOHAN SVERDRUP,18.06.2015,2010,,BUSINESS ARRANGEMENT AREA,JOHAN SVERDRUP UNIT,18387202,26376286,6374,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=18387202,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=26376286,02.01.2024,02.01.2024,28.03.2024
16/4-13 S,Aker BP ASA,Included in other discovery,OIL,16/4-13 S,North sea,SOLVEIG,26.11.2021,2021,16/4-6 S Solveig,PRODUCTION LICENSE,359,38653902,34833011,9209,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=38653902,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=34833011,02.01.2024,02.01.2024,28.03.2024
16/4-4 (Biotitt),Harbour Energy Norge AS,Production is unlikely,GAS/CONDENSATE,16/4-4,North sea,,,2007,,PRODUCTION LICENSE,1138,4445817,,5441,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=4445817,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=4445817,02.01.2024,02.01.2024,28.03.2024
16/4-6 S Solveig,Aker BP ASA,Producing,OIL,16/4-6 S,North sea,SOLVEIG,26.06.2019,2013,,PRODUCTION LICENSE,359,23295901,34833011,7098,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=23295901,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=34833011,02.01.2024,02.01.2024,28.03.2024
16/5-8 S (Goddo),,Production is unlikely,OIL,16/5-8 S,North sea,,,2019,,,,34949135,,8704,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=34949135,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=34949135,13.02.2024,13.02.2024,28.03.2024
16/7-10,Harbour Energy Norge AS,Production is unlikely,GAS,16/7-10,North sea,,,2011,,PRODUCTION LICENSE,1138,21060729,,6607,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=21060729,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=21060729,02.01.2024,02.01.2024,28.03.2024
16/7-2,Harbour Energy Norge AS,Production is unlikely,GAS,16/7-2,North sea,,,1982,,PRODUCTION LICENSE,1138,43952,,40,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=43952,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=43952,02.01.2024,02.01.2024,28.03.2024
16/7-4 Sigyn,Equinor Energy AS,Producing,GAS/CONDENSATE,16/7-4,North sea,SIGYN,31.08.2001,1982,,PRODUCTION LICENSE,072,45625,1630100,91,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=45625,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=1630100,02.01.2024,02.01.2024,28.03.2024
16/7-7 S,Equinor Energy AS,Included in other discovery,OIL,16/7-7 S,North sea,SIGYN,31.08.2001,1997,16/7-4 Sigyn,PRODUCTION LICENSE,072,45641,1630100,3244,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=45641,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=1630100,02.01.2024,02.01.2024,28.03.2024
17/12-1 Vette,,Production is unlikely,OIL,17/12-1 R,North sea,,,1972,,,,43964,,514,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=43964,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=43964,02.01.2024,02.01.2024,28.03.2024
17/12-2 (Brisling),,Production is unlikely,OIL,17/12-2,North sea,,,1973,,,,43970,,340,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=43970,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=43970,02.01.2024,02.01.2024,28.03.2024
17/3-1,,Production is unlikely,GAS,17/3-1,North sea,,,1995,,,,43976,,2576,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=43976,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=43976,02.01.2024,02.01.2024,28.03.2024
18/10-1 (Mackerel),,Production is unlikely,OIL,18/10-1,North sea,,,1980,,,,43982,,342,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=43982,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=43982,02.01.2024,02.01.2024,28.03.2024
2/1-11,Aker BP ASA,Production is unlikely,OIL,2/1-11,North sea,,,1997,,PRODUCTION LICENSE,1088,43988,,2699,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=43988,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=43988,02.01.2024,02.01.2024,28.03.2024
2/11-10 S,Aker BP ASA,Included in other discovery,OIL,2/11-10 S,North sea,HOD,09.01.1997,1994,2/11-2 Hod,PRODUCTION LICENSE,033,43994,43485,2297,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=43994,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=43485,02.01.2024,02.01.2024,28.03.2024