﻿seaGeographicalArea,seaName,seaDateStarting,seaMidPoint,seaVesselAll,seaPlanToDate,seaStatus,seaCategory,seaSurveyTypeMain,seaSurveyTypePart,seaCompanyReported,datesyncNPD
Barentshavet,EQ24301,03.06.2024,,Kommandor (hoved),19.08.2024,Planlagt,Seismisk undersøkelse,Borestedundersøkelse,2D,Equinor Energy AS,29.03.2024
Barentshavet,VE24300,01.04.2024,71°21.9' N  22°41.6' Ø,Ocean Reliance (hoved),30.04.2024,Planlagt,Seismisk undersøkelse,Borestedundersøkelse,2D,Vår Energi ASA,29.03.2024
Nordsjøen,EQ24304,08.05.2024,,Kommandor (hoved),04.06.2024,Planlagt,Seismisk undersøkelse,Borestedundersøkelse,2D,Equinor Energy AS,29.03.2024
Nordsjøen,EQ24306,14.05.2024,,Ocean Observer (hoved),19.06.2024,Planlagt,Seismisk undersøkelse,Borestedundersøkelse,2D,Equinor Energy AS,29.03.2024
Nordsjøen,EQ24307,15.06.2024,,Ocean Observer (hoved),15.07.2024,Planlagt,Seismisk undersøkelse,Borestedundersøkelse,2D,Equinor Energy AS,29.03.2024
Nordsjøen,ABP24105,01.04.2024,,Fugro Synergy (hoved),10.04.2024,Planlagt,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Aker BP ASA,29.03.2024
Nordsjøen,ABP24106,01.04.2024,,,10.04.2024,Planlagt,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Aker BP ASA,29.03.2024
Nordsjøen,ABP24107,04.04.2024,,,14.04.2024,Planlagt,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Aker BP ASA,29.03.2024
Nordsjøen,OMV24300,08.04.2024,61°31.5' N  3°48.9' Ø,,05.05.2024,Planlagt,Seismisk undersøkelse,Borestedundersøkelse,2D,OMV (Norge) AS,29.03.2024
Nordsjøen,EQ24302,15.05.2024,,Kommandor (hoved),09.07.2024,Planlagt,Seismisk undersøkelse,Borestedundersøkelse,2D,Equinor Energy AS,29.03.2024
Nordsjøen,ABP24100,07.04.2024,,,25.04.2024,Planlagt,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Aker BP ASA,29.03.2024
Nordsjøen,ABP24200,01.04.2024,,BB Ocean (følge) - Siem Spearfish (følge) - Artemis Arctic (hoved),17.05.2024,Planlagt,Seismisk undersøkelse,Havbunnseismisk undersøkelse,4D,Aker BP ASA,29.03.2024
Nordsjøen,ABP24201,27.04.2024,58°47.0' N  2°15.5' Ø,Artemis Arctic (hoved) - Siem Spearfish (følge),20.05.2024,Planlagt,Seismisk undersøkelse,Havbunnseismisk undersøkelse,4D,Aker BP ASA,29.03.2024
Nordsjøen,EQ24200,15.04.2024,58°49.2' N  2°38.3' Ø,North Barents (hoved),10.06.2024,Planlagt,Seismisk undersøkelse,Havbunnseismisk undersøkelse,4D,Equinor Energy AS,29.03.2024
Nordsjøen,EQ24202,18.08.2024,61°29.3' N  2°11.3' Ø,Havila Charisma (hoved),27.09.2024,Planlagt,Seismisk undersøkelse,Havbunnseismisk undersøkelse,4D,Equinor Energy AS,29.03.2024
Nordsjøen,EQ24204,16.09.2024,59°10.1' N  2°30.2' Ø,Havila Charisma (hoved),07.10.2024,Planlagt,Seismisk undersøkelse,Havbunnseismisk undersøkelse,4D,Equinor Energy AS,29.03.2024
Nordsjøen,EQ24100,20.05.2024,,,31.07.2024,Planlagt,Andre undersøkelser,Grunnundersøkelse,Ikke seismikk,Equinor Energy AS,29.03.2024
Nordsjøen,CP24200,19.04.2024,56°32.2' N  3°13.6' Ø,Skandi Nova (hoved),01.06.2024,Planlagt,Seismisk undersøkelse,Havbunnseismisk undersøkelse,4D,ConocoPhillips Skandinavia AS,29.03.2024
Nordsjøen,EQ24308,17.04.2024,,Kommandor (hoved),16.05.2024,Planlagt,Seismisk undersøkelse,Borestedundersøkelse,2D,Equinor Energy AS,29.03.2024
Nordsjøen,EQ24309,10.04.2024,,Kommandor (hoved),17.05.2024,Planlagt,Seismisk undersøkelse,Borestedundersøkelse,2D,Equinor Energy AS,29.03.2024
Nordsjøen,EQ24205,19.08.2024,58°47.7' N  2°39.1' Ø,North Barents (hoved),15.10.2024,Planlagt,Seismisk undersøkelse,Havbunnseismisk undersøkelse,4D,Equinor Energy AS,29.03.2024
Nordsjøen,ABP24301,01.05.2024,60°0.2' N  2°24.1' Ø,Fugro Meridian (hoved),31.05.2024,Planlagt,Seismisk undersøkelse,Borestedundersøkelse,2D,Aker BP ASA,29.03.2024
Nordsjøen,ABP24302,01.05.2024,59°53.8' N  2°21.0' Ø,Fugro Meridian (hoved),31.05.2024,Planlagt,Seismisk undersøkelse,Borestedundersøkelse,2D,Aker BP ASA,29.03.2024
Nordsjøen,NOD24101,01.05.2024,59°17.2' N  4°29.8' Ø,Sunny Lady (hoved),31.05.2024,Planlagt,Seismisk undersøkelse,Grunnundersøkelse,3D,Sokkeldirektoratet,29.03.2024
Nordsjøen,EQ24203,01.05.2024,60°21.8' N  2°46.7' Ø,Normand Tonjer (følge) - Fulmar Explorer (følge),24.08.2024,Planlagt,Seismisk undersøkelse,Havbunnseismisk undersøkelse,4D,Equinor Energy AS,29.03.2024
Norskehavet,ABP24300,01.05.2024,63°44.8' N  6°56.2' Ø,Fugro Meridian (hoved),31.05.2024,Planlagt,Seismisk undersøkelse,Borestedundersøkelse,2D,Aker BP ASA,29.03.2024
Norskehavet,PGS24002,14.04.2024,66°43.9' N  4°19.5' Ø,Ramform Hyperion (hoved),30.09.2024,Planlagt,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Multiklient Invest AS,29.03.2024
Norskehavet,EQ24300,05.04.2024,65°21.9' N  7°20.4' Ø,Ocean Resolution (hoved),31.05.2024,Planlagt,Seismisk undersøkelse,Borestedundersøkelse,3D,Equinor Energy AS,29.03.2024
Norskehavet,EQ24001,20.05.2024,65°21.2' N  7°19.8' Ø,SW Amundsen (følge),20.07.2024,Planlagt,Seismisk undersøkelse,Ordinær seismisk undersøkelse,4D,Equinor Energy AS,29.03.2024
Norskehavet,EQ24303,17.04.2024,64°53.4' N  7°4.3' Ø,Ocean Resolution (hoved),30.06.2024,Planlagt,Seismisk undersøkelse,Borestedundersøkelse,3D,Equinor Energy AS,29.03.2024
Norskehavet,PGS24001,01.05.2024,64°23.2' N  6°50.8' Ø,Ramform Hyperion (hoved),01.10.2024,Planlagt,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Multiklient Invest AS,29.03.2024

