﻿wlbWellboreName,wlbEntryDate,wlbCompletionDate,wlbDrillingOperator,wlbProductionLicence,wlbDrillingFacility,wlbPurpose,wlbContent,wlbReentry,wlbStatus,wlbAgeAtTd,wlbAgeWithHc1,wlbNpdidWellbore,datesyncNPD
24/12-8 S,23.03.2024,,Aker BP ASA,869 ,DEEPSEA NORDKAPP,WILDCAT,,NO,DRILLING,                    ,,10076,28.03.2024
25/8-23 B,17.03.2024,27.03.2024,Vår Energi ASA,956 ,DEEPSEA YANTAI,APPRAISAL,,NO,PLUGGED,                    ,,10046,28.03.2024
7324/7-4,17.03.2024,,Equinor Energy AS,537 ,DEEPSEA STAVANGER,APPRAISAL,,NO,DRILLING,                    ,,10023,28.03.2024
25/2-25 S,09.03.2024,,Aker BP ASA,442 ,SCARABEO 8,APPRAISAL,,NO,DRILLING,                    ,,10011,28.03.2024
25/8-23 A,08.03.2024,16.03.2024,Vår Energi ASA,956 ,DEEPSEA YANTAI,APPRAISAL,,NO,PLUGGED,                    ,,10045,28.03.2024
35/10-11 A,01.03.2024,08.03.2024,Equinor Energy AS,827 SB,DEEPSEA STAVANGER,APPRAISAL,,NO,PLUGGED,                    ,,10069,28.03.2024
35/10-11 S,07.02.2024,01.03.2024,Equinor Energy AS,827 SB,DEEPSEA STAVANGER,APPRAISAL,,NO,PLUGGED,                    ,,10022,28.03.2024
25/8-23 S,31.01.2024,07.03.2024,Vår Energi ASA,956 ,DEEPSEA YANTAI,WILDCAT,,NO,PLUGGED,                    ,,10044,28.03.2024
25/5-H-1 AH,26.01.2024,02.02.2024,Aker BP ASA,102 G,DEEPSEA NORDKAPP,APPRAISAL,,NO,CLOSED,                    ,,10052,28.03.2024
6507/4-4 A,24.01.2024,20.02.2024,Wintershall Dea Norge AS,211 CS,TRANSOCEAN NORGE,APPRAISAL,NOT APPLICABLE,NO,P&A,                    ,,10014,28.03.2024
25/7-12 A,11.01.2024,29.01.2024,Vår Energi ASA,917 ,DEEPSEA YANTAI,WILDCAT,DRY,NO,PLUGGED,                    ,,9987,28.03.2024
35/11-28 S,09.01.2024,07.02.2024,Equinor Energy AS,248 C,DEEPSEA STAVANGER,WILDCAT,DRY,NO,P&A,                    ,,10010,28.03.2024
15/9-25,09.01.2024,07.03.2024,Harbour Energy Norge AS,1138 ,NOBLE INTEGRATOR,WILDCAT,GAS,NO,DRILLING,                    ,,10020,28.03.2024
6507/4-4 S,21.12.2023,24.01.2024,Wintershall Dea Norge AS,211 CS,TRANSOCEAN NORGE,APPRAISAL,,NO,PLUGGED,                    ,,10012,28.03.2024
25/7-12 S,11.12.2023,10.01.2024,Vår Energi ASA,917 ,DEEPSEA YANTAI,WILDCAT,DRY,NO,PLUGGED,                    ,,9986,28.03.2024
30/12-3 A,11.11.2023,06.01.2024,Aker BP ASA,272 B,DEEPSEA STAVANGER,WILDCAT,,NO,PLUGGED,                    ,,9995,28.03.2024

